﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Móra la Nova
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430944
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;684;622;1,10
2021;681;617;1,10
2020;680;615;1,11
2019;695;625;1,11
2018;699;631;1,11
2017;705;639;1,10
2016;698;630;1,11
2014;673;604;1,11
2013;661;594;1,11
2012;656;592;1,11
2011;637;573;1,11

