﻿Població ocupada. Per situació professional, sexe i edat
Santa Llogaia d'Àlguema. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171827
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;2;2;0;0;0;2;2;4
De 20 a 24 anys;0;0;0;2;1;3;0;0;0;0;0;0;4;4;8;1;3;4;0;0;0;7;8;15
De 25 a 29 anys;1;0;1;0;0;0;0;0;0;0;0;0;11;4;15;0;0;0;0;0;0;12;4;16
De 30 a 34 anys;1;0;1;2;0;2;0;0;0;0;0;0;6;5;11;1;2;3;0;0;0;10;7;17
De 35 a 39 anys;0;0;0;0;1;1;0;0;0;0;0;0;9;9;18;0;1;1;0;0;0;9;11;20
De 40 a 44 anys;3;0;3;1;2;3;0;0;0;0;0;0;8;2;10;0;1;1;0;0;0;12;5;17
De 45 a 49 anys;2;1;3;3;2;5;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;11;4;15
De 50 a 54 anys;0;0;0;4;0;4;0;0;0;0;0;0;3;1;4;0;1;1;0;0;0;7;2;9
De 55 a 59 anys;0;0;0;1;1;2;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;5;2;7
De 60 a 64 anys;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Total;7;2;9;14;7;21;0;0;0;0;0;0;53;28;81;2;10;12;0;0;0;76;47;123

