﻿Edificis destinats principalment a habitatge. Per nombre de places de garatge i nombre d'immobles
Catalunya. 2011
Font: Idescat, a partir del Cens d'edificis de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=6079&lang=en
;D'1 immoble;De 2 immobles;De 3 immobles;De 4 immobles;De 5 a 9 immobles;De 10 a 19 immobles;De 20 a 29 immobles;De 30 a 39 immobles;De 40 immobles i més;Total
Cap plaça;382441;63321;28450;20825;55110;49061;17421;5884;4418;626931
D'1 plaça;343433;13499;2944;1241;1645;462;103;19;24;363370
De 2 places;87409;14160;3143;1273;1315;310;42;6;6;107664
De 3 a 5 places;17156;5395;3521;3128;3882;744;83;17;11;33937
De 6 a 10 places;0;220;335;606;10126;4536;367;114;75;16379
De 11 a 20 places;0;0;48;153;2930;10027;2074;353;230;15815
De 21 a 50 places;0;0;0;0;1096;3164;3077;1384;909;9630
De 50 places i més;0;0;0;0;0;932;975;593;1095;3595
Total;830439;96595;38441;27226;76104;69236;24142;8370;6768;1177321

