﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Benavent de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250539
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;0;1;2;0;0;0;0;0;4
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;2;0;1;2;0;0;0;0;0;5
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;0;1;0;0;0;0;0;2
Dones;0;2;2;2;3;5;2;1;1;0;2;20
Total;0;2;2;3;3;6;2;1;1;0;2;22
Ciències socials;;;;;;;;;;;;
Homes;1;1;6;4;5;5;2;3;3;3;1;34
Dones;2;10;12;17;9;10;8;2;1;0;2;73
Total;3;11;18;21;14;15;10;5;4;3;3;107
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;2;2;0;0;0;0;0;0;0;6
Dones;0;0;1;0;1;1;1;0;0;0;0;4
Total;0;2;3;2;1;1;1;0;0;0;0;10
Informàtica;;;;;;;;;;;;
Homes;0;1;1;1;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;1;1;0;0;0;0;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;0;2;2;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;2;2;0;0;0;0;0;0;0;4
Formació tècnica;;;;;;;;;;;;
Homes;3;7;10;18;3;5;3;3;1;0;0;53
Dones;1;1;3;1;0;1;2;0;0;0;1;10
Total;4;8;13;19;3;6;5;3;1;0;1;63
Ciències;;;;;;;;;;;;
Homes;0;0;1;0;0;1;0;0;0;0;0;2
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;0;1;0;1;1;0;0;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;4;1;1;0;0;1;0;0;1;8
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;5;1;1;0;0;1;0;0;1;9
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;4;3;5;7;3;0;0;0;0;23
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;0;4;3;5;7;3;0;0;0;0;23
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;3;2;4;1;0;1;0;0;13
Dones;1;4;5;6;4;4;3;1;0;0;1;29
Total;1;5;6;9;6;8;4;1;1;0;1;42
Altres serveis;;;;;;;;;;;;
Homes;0;2;0;0;0;0;0;1;0;0;0;3
Dones;0;0;4;3;1;0;0;0;0;0;0;8
Total;0;2;4;3;1;0;0;1;0;0;0;11
Total;;;;;;;;;;;;
Homes;5;14;32;35;17;25;9;8;5;3;2;155
Dones;4;17;29;29;19;21;16;4;2;0;6;147
Total;9;31;61;64;36;46;25;12;7;3;8;302

