﻿Nombre d'explotacions i superfície censada
Molló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171077
;1999;1989;1982
      Total explot.;28;62;74
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;28;62;74
 ha;4228;4082;3910
 amb ramaderia;;;
 explot.;27;42;56
 ha;3135;2077;2245
 sense ramaderia;;;
 explot.;1;20;18
 ha;1092;2005;1665
 amb SAU;;;
 explot.;27;46;63
 ha;2515;2296;2461
 amb altres terres;;;
 explot.;27;39;43
 ha;1712;1786;1449

