﻿Població a 1 de gener. Per nacionalitat (continents)
Bellpuig
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250501
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;4007;281;12;722;23;43;80;5168
2021;3989;299;17;708;24;31;83;5151
2020;3989;354;15;715;21;43;81;5218
2019;3973;365;13;643;20;34;85;5133
2018;3935;342;13;617;19;36;98;5060
2017;3935;342;13;554;15;30;96;4985
2016;3923;357;11;565;13;28;108;5005
2015;3909;338;16;562;15;34;115;4989
2014;3880;331;19;571;14;32;109;4956
2013;3863;339;21;598;16;31;133;5001
2012;3895;323;19;567;15;38;118;4975
2011;3911;292;21;597;16;46;117;5000
2010;3905;259;23;579;16;44;116;4942
2009;3918;256;20;563;17;54;112;4940
2008;3851;216;15;532;17;40;127;4798
2007;3830;163;13;452;15;18;85;4576
2006;3812;39;86;413;15;22;67;4454
2005;3821;33;49;395;13;18;47;4376
2004;3853;6;43;289;13;18;21;4243
2003;3888;9;23;268;12;12;12;4224
2002;3908;7;10;238;11;15;11;4200
2001;3901;5;8;174;8;6;8;4110
2000;3884;5;8;132;7;2;3;4041

