﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Castellar del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080517
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;6627,92;0,00;0,00;6627,92
2020;6734,76;11,21;0,00;6745,97
2019;6395,88;0,00;0,00;6395,88
2018;6647,46;0,00;0,00;6647,46
2017;6526,92;0,00;0,00;6526,92
2016;6607,08;0,00;0,00;6607,08
2015;6573,10;0,00;0,00;6573,10
2014;6365,84;0,00;0,00;6365,84
2013;6279,20;0,00;0,00;6279,20
2012;6450,08;..;..;6450,08
2011;6824,60;..;..;6824,60
2010;..;7022,23;..;7022,23
2009;..;7003,67;..;7003,67
2008;..;7304,73;..;7304,73
2007;..;7501,37;..;7501,37
2006;..;7672,89;..;7672,89
2005;..;7405,23;..;7405,23
2004;..;7716,18;..;7716,18

