﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Dosrius. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080752&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;195;981;964;1319;3459
Barcelona;183;957;950;1290;3380
Girona;5;12;5;15;37
Lleida;4;6;4;5;19
Tarragona;3;6;5;9;23
Resta d'Espanya;191;272;129;175;767
Andalusia;93;140;58;53;344
Aragó;5;8;7;10;30
Principat d'Astúries;1;2;0;3;6
Illes Balears;0;0;3;5;8
Canàries;0;2;3;3;8
Cantàbria;1;0;2;2;5
Castella - la Manxa;25;22;5;8;60
Castella i Lleó;11;15;8;17;51
Comunitat Valenciana;6;10;5;14;35
Extremadura;23;28;15;8;74
Galícia;5;7;4;8;24
Comunitat de Madrid;2;7;7;27;43
Regió de Múrcia;15;24;5;5;49
Comunitat Foral de Navarra;1;2;1;0;4
País Basc;0;4;2;8;14
Rioja, La;1;0;2;3;6
Ceuta i Melilla;2;1;2;1;6
Estranger;65;76;146;216;503
Total;451;1329;1239;1710;4729

