﻿Eleccions al Parlament de Catalunya. Dades generals
Llagostera
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170890&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;5865;2979;2916;24;39;50,8;49,2
2017;5608;4551;4519;19;13;81,2;18,8
2015;5492;4234;4194;21;19;77,1;22,9
2012;5483;3808;3738;42;28;69,5;30,5
2010;5424;3161;3049;84;28;58,3;41,7
2006;5052;2777;2711;49;17;55,0;45,0
2003;4680;3012;2989;10;13;64,4;35,6
1999;4457;2786;2749;17;20;62,5;37,5
1995;4296;2958;2919;28;11;68,9;31,2
1992;4136;2652;2621;25;6;64,1;35,9
1988;3855;2571;2492;16;63;66,7;33,3
1984;3781;2627;2613;7;7;69,5;30,5
1980;3542;2406;2384;8;14;67,9;32,1

