﻿Estimacions de població ETCA i de població estacional ETCA
Montcada i Reixac
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081252&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;4612;-4500;112;34377;34489;100,3
2014;4384;-4362;22;34394;34416;100,1
2013;4183;-4356;-173;34863;34690;99,5
2012;4179;-4349;-170;34689;34519;99,5
2011;4221;-4368;-147;34232;34085;99,6
2010;4330;-4523;-193;33656;33463;99,4
2009;4429;-4529;-100;33453;33353;99,7
2008;4812;-4692;120;32750;32870;100,4
2007;4808;-4720;88;32111;32199;100,3
2006;4640;-4592;48;32153;32201;100,1
2005;4597;-4413;184;31725;31909;100,6
2004;4613;-4303;310;30953;31263;101,0
2003;4444;-4164;280;30354;30634;100,9
2002;4337;-4147;190;29653;29843;100,6

