﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Font-rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080850
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;2;0;2;0;1;1;2;0;2;3;0;3;1;0;1;0;0;0;0;0;0;8;2;10
De 20 a 24 anys;1;1;2;0;0;0;1;5;6;0;5;5;1;3;4;4;0;4;14;1;15;7;0;7;4;1;5;0;0;0;32;16;48
De 25 a 29 anys;2;0;2;5;4;9;1;6;7;2;5;7;2;6;8;9;0;9;10;4;14;4;1;5;2;1;3;0;0;0;37;27;64
De 30 a 34 anys;0;4;4;1;5;6;4;9;13;1;3;4;2;3;5;3;0;3;15;0;15;7;2;9;3;0;3;0;0;0;36;26;62
De 35 a 39 anys;3;1;4;4;4;8;5;4;9;3;2;5;2;0;2;7;0;7;12;2;14;12;1;13;1;4;5;0;0;0;49;18;67
De 40 a 44 anys;4;1;5;3;4;7;5;5;10;3;4;7;1;4;5;13;1;14;6;5;11;3;1;4;2;1;3;0;0;0;40;26;66
De 45 a 49 anys;8;1;9;4;7;11;4;1;5;0;0;0;1;3;4;2;0;2;11;2;13;5;0;5;0;1;1;0;0;0;35;15;50
De 50 a 54 anys;4;2;6;3;1;4;3;3;6;1;0;1;3;6;9;9;1;10;7;2;9;4;0;4;1;2;3;0;0;0;35;17;52
De 55 a 59 anys;2;1;3;3;0;3;2;0;2;0;0;0;1;4;5;5;3;8;11;0;11;4;0;4;1;1;2;0;0;0;29;9;38
De 60 a 64 anys;4;2;6;0;0;0;1;0;1;2;1;3;1;1;2;3;2;5;4;0;4;1;0;1;1;1;2;0;0;0;17;7;24
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;4;0;4
Total;28;13;41;23;25;48;26;34;60;14;20;34;15;31;46;58;7;65;93;16;109;49;5;54;16;12;28;0;0;0;322;163;485

