﻿Cadastre immobiliari urbà
Baix Empordà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=com:10&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;178958;11497144;64245
2021;..;178608;11449188;64102
2020;..;177955;11404554;64087
2019;..;176960;11119597;62837
2018;..;176264;10782904;61175
2017;..;175594;10421262;59349
2016;..;175425;10168722;57966
2015;..;175207;10326219;58937
2014;..;174587;9895657;56680
2013;..;173757;9542944;54921
2012;..;172284;9451901;54862
2011;..;170952;9368709;54803
2010;..;168880;9265227;54863
2009;..;163742;7026406;42911
2008;..;159536;6688626;41926
2007;..;155076;6385861;41179
2006;..;149508;5896264;39438

