﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Callús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080386&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;14;0;17;32
Tècnics i professionals científics i intel·lectuals;1;17;4;32;2;6;62
Tècnics i professionals de suport;0;4;4;36;3;4;51
Empleats administratius;2;4;1;38;1;11;57
Treballadors de serveis i venedors de comerç;5;12;3;52;4;15;91
Treballadors qualificats en act. agràries i pesqueres;0;0;0;5;1;0;6
Artesans i treballadors qualificats de les indústries i la construcció;3;2;1;91;7;24;128
Operadors d'instal·lacions i maquinària, i muntadors;1;4;4;75;6;17;107
Treballadors no qualificats;3;11;0;46;1;5;66
Forces armades;0;0;0;0;0;0;0
Total;15;54;18;389;25;99;600

