﻿Población. Por año de llegada a Cataluña
Vilafranca del Penedès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:083054&lang=es
;2021
2020;435
2019;711
2018;471
2017;432
2016;375
2011-2015;1287
2001-2010;4509
1991-2000;1212
1981-1990;645
Antes de 1981;4305
Siempre ha vivido;25602
Total;39981

