﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Santa Coloma de Farners. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:171805&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;1;0;1;1;3;0;6
1989;0;0;0;0;0;1;4;0;5
1988;1;0;0;0;1;2;1;0;5
1987;0;0;0;0;2;3;1;0;6
1986-81;0;0;1;0;5;1;2;0;9
1980-71;0;0;2;3;1;0;14;0;20
1970-61;0;0;2;0;3;2;21;0;28
1960-51;0;0;0;0;2;0;7;0;9
1950-41;0;0;0;0;2;0;1;0;3
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;1;0;6;3;17;10;55;0;92

