﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vallgorguina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082943&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;9;38;217;312;74;64;124;55;73;966
Girona;1;2;5;5;0;0;1;0;0;14
Lleida;0;1;1;4;2;0;0;2;2;12
Tarragona;2;0;4;1;1;0;1;2;3;14
Andalusia;1;9;18;26;7;4;6;2;6;79
Aragó;0;1;2;5;0;0;0;1;0;9
Astúries;0;0;3;2;0;0;0;1;0;6
Balears;0;0;0;0;1;0;1;0;0;2
Canàries;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;1;0;1
Catella-la Manxa;2;1;4;6;1;0;1;1;0;16
Catella i Lleó;0;2;6;8;1;2;1;1;0;21
Comunitat Valenciana;0;1;3;4;0;0;4;0;3;15
Extremadura;1;5;2;4;3;0;1;1;0;17
Galícia;0;3;3;5;0;0;0;1;1;13
Madrid;0;0;4;6;0;2;1;0;3;16
Múrcia;0;0;2;3;0;0;1;0;0;6
Navarra;0;0;0;0;0;0;2;0;0;2
País Basc;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;2;1;0;0;0;0;0;3
Estranger;1;0;9;12;4;3;11;6;14;60
Total;17;63;286;405;94;75;155;74;105;1274

