﻿Població. Per any d'arribada a l'habitatge
Sant Esteve de Palautordera
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082074
;2021
2020;273
2019;219
2018;252
2017;153
2016;201
2011-2015;432
2001-2010;735
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;72
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;291
No hi consta;351
Total;2979

