﻿Population. By sex
Móra d'Ebre
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:430939&lang=en
;Males;Females;Total
1996;2384;2496;4880
1995;2333;2402;4735
1994;2299;2354;4653
1993;2233;2303;4536
1992;2191;2263;4454
1991;2180;2245;4425
1990;2136;2201;4337
1989;2109;2177;4286
1988;2101;2162;4263
1987;2083;2172;4255
1986;2067;2186;4253
1985;2027;2131;4158
1984;2050;2169;4219
1983;2105;2241;4346
1982;2085;2240;4325
1981;2078;2254;4332

