﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Mollerussa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:251370
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;9;9;12;9;21;162;117;279;177;132;306
2019;6;3;6;6;18;21;249;171;420;258;192;453
2018;3;6;15;18;12;30;126;90;219;153;111;264
2017;9;6;15;9;6;18;123;75;198;141;87;228
2016;6;12;18;12;15;27;84;87;171;102;114;213
2011-2015;36;24;60;42;39;78;324;261;588;402;324;726
2001-2010;39;51;93;51;51;105;1206;927;2133;1299;1029;2328
1991-2000;45;60;108;33;45;78;156;111;270;237;216;456
1981-1990;33;36;69;42;63;105;27;15;45;105;114;216
Abans de 1981;57;51;108;405;480;885;15;18;33;477;549;1023
Sempre hi ha viscut;4338;4371;8712;0;0;0;0;0;0;4338;4371;8712
Total;4575;4632;9204;633;738;1368;2475;1872;4350;7680;7239;14922

