﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Feliu de Pallerols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:171616
;Homes;Dones;Total
Professionals i tècnics;31;37;68
Personal directiu;12;0;12
Serveis administratius;30;23;53
Comerciants i venedors;17;20;37
Hostaleria altres serveis;11;11;22
Agricultors i pescadors;36;11;47
Treballadors industrials;143;75;218
Professionals forces armades;0;0;0
Total;280;177;457

