﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Vilafant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:172214
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;3
De 31 a 45 m²;9;9;15
De 46 a 60 m²;84;15;96
De 61 a 75 m²;159;27;189
De 76 a 90 m²;192;21;213
De 91 a 105 m²;396;30;426
De 106 a 120 m²;420;27;447
De 121 a 150 m²;339;24;363
De 151 a 180 m²;120;9;132
Més de 180 m²;111;15;123
No hi consta;6;0;6
Total;1836;180;2013

