﻿Població a 1 de gener. Per lloc de naixement. Totals
Masquefa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081192
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;7401;1971;5430;1451;892;9744
2021;7299;1937;5362;1473;851;9623
2020;7127;1926;5201;1471;804;9402
2019;7044;1921;5123;1475;692;9211
2018;6570;1845;4725;1461;610;8641
2017;6469;1800;4669;1464;581;8514
2016;6332;1741;4591;1480;574;8386
2015;6278;1707;4571;1497;560;8335
2014;6319;1686;4633;1511;576;8406
2013;6295;1651;4644;1518;616;8429
2012;6221;1599;4622;1543;609;8373
2011;6155;1537;4618;1564;591;8310
2010;6102;1479;4623;1585;608;8295
2009;5954;1411;4543;1601;613;8168
2008;5840;1308;4532;1614;575;8029
2007;5657;1229;4428;1602;488;7747
2006;5358;1148;4210;1605;451;7414
2005;5092;1084;4008;1567;411;7070
2004;4798;1022;3776;1534;348;6680
2003;4402;965;3437;1493;314;6209
2002;4021;910;3111;1413;266;5700
2001;3668;874;2794;1331;211;5210
2000;3215;831;2384;1227;140;4582

