﻿Titulars persona física per edat i sexe
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431628
;1999;1989
   Totes les edats;;
 titulars;;
 total;205;324
 homes;137;261
 dones;68;63
 titulars caps explotació;;
 total;198;317
 homes;133;260
 dones;65;57
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;0;1
 titulars caps explotació;;
      homes;0;3
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;4;9
 dones;0;2
 titulars caps explotació;;
      homes;3;9
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;2;11
 dones;2;6
 titulars caps explotació;;
      homes;2;11
    dones;2;5
             De 40 a 44 anys;;
 titulars;;
  homes;9;24
 dones;6;2
 titulars caps explotació;;
      homes;9;23
    dones;5;2
               De 45 a 49 anys;;
 titulars;;
  homes;5;33
 dones;3;10
 titulars caps explotació;;
      homes;5;33
    dones;3;10
                 De 50 a 54 anys;;
 titulars;;
  homes;19;27
 dones;7;6
 titulars caps explotació;;
      homes;19;27
    dones;7;6
                   De 55 a 59 anys;;
 titulars;;
  homes;22;39
 dones;17;9
 titulars caps explotació;;
      homes;22;39
    dones;16;8
                     De 60 a 64 anys;;
 titulars;;
  homes;17;30
 dones;14;3
 titulars caps explotació;;
      homes;17;30
    dones;14;3
                       De 65 anys i més;;
 titulars;;
  homes;59;83
 dones;19;24
 titulars caps explotació;;
      homes;56;83
    dones;18;21

