﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Mediona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081228&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;858;150;1008;66;411;81;264;822;1830
Homes;462;57;519;39;231;36;93;399;918
Dones;396;93;489;24;183;45;171;423;909
Estrangera;81;18;99;0;6;6;69;81;177
Homes;48;9;57;0;3;3;27;33;90
Dones;33;9;42;0;0;3;42;45;84
Total;939;168;1107;66;417;87;330;900;2007
Homes;510;69;579;42;234;36;117;429;1011
Dones;426;99;525;27;183;48;213;471;996

