﻿Population at 1 January. By place of birth. Totals
Garriga, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080885&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;12470;7466;5004;2169;2149;16788
2021;12418;7489;4929;2215;2100;16733
2020;12366;7478;4888;2263;2039;16668
2019;12295;7432;4863;2292;1927;16514
2018;12130;7343;4787;2315;1782;16227
2017;11989;7269;4720;2352;1643;15984
2016;11904;7204;4700;2415;1593;15912
2015;11742;7116;4626;2421;1577;15740
2014;11686;7082;4604;2479;1597;15762
2013;11485;6937;4548;2503;1598;15586
2012;11370;6831;4539;2518;1584;15472
2011;11187;6732;4455;2525;1524;15236
2010;11050;6654;4396;2540;1479;15069
2009;10906;6547;4359;2553;1532;14991
2008;10600;6311;4289;2564;1421;14585
2007;10344;6146;4198;2544;1295;14183
2006;10064;6017;4047;2563;1315;13942
2005;9789;5906;3883;2559;1124;13472
2004;9436;5721;3715;2537;950;12923
2003;9216;5609;3607;2538;880;12634
2002;9042;5518;3524;2580;711;12333
2001;8767;5461;3306;2594;592;11953
2000;8495;5347;3148;2584;468;11547

