﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Conca de Barberà
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:16&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;1408;6869;2054;1262;6105;2478;2670;12974;4532
2021;1417;6838;2023;1280;6106;2440;2697;12944;4463
2020;1448;6746;2018;1289;6035;2411;2737;12781;4429
2019;1490;6733;2002;1367;6021;2429;2857;12754;4431
2018;1506;6713;2005;1399;6063;2417;2905;12776;4422
2017;1502;6696;1948;1432;6044;2414;2934;12740;4362
2016;1535;6790;1932;1450;6101;2412;2985;12891;4344
2015;1534;6931;1929;1470;6198;2420;3004;13129;4349
2014;1560;7051;1925;1493;6277;2417;3053;13328;4342
2013;1587;7166;1900;1535;6377;2427;3122;13543;4327
2012;1582;7275;1898;1518;6452;2423;3100;13727;4321
2011;1602;7341;1914;1522;6479;2432;3124;13820;4346
2010;1614;7402;1928;1521;6533;2439;3135;13935;4367
2009;1612;7492;1925;1454;6584;2435;3066;14076;4360
2008;1561;7410;1945;1351;6455;2439;2912;13865;4384
2007;1500;7167;1950;1306;6327;2464;2806;13494;4414
2006;1428;7050;1941;1277;6202;2490;2705;13252;4431
2005;1363;6913;1929;1234;6129;2489;2597;13042;4418
2004;1299;6687;1964;1181;5918;2540;2480;12605;4504
2003;1309;6553;1972;1173;5837;2557;2482;12390;4529
2002;1273;6403;2017;1122;5768;2580;2395;12171;4597
2001;1218;6208;2017;1096;5686;2555;2314;11894;4572
2000;1222;6069;1985;1091;5618;2556;2313;11687;4541

