﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Escala, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170622
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;1;1;1;2;3;1;2;3;40;5;45;0;1;1;0;0;0;44;11;55
Pesca;2;0;2;1;0;1;0;1;1;1;3;4;0;5;5;45;3;48;5;7;12;0;0;0;54;19;73
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;2;2;4;0;0;0;0;1;1;0;0;0;18;1;19;0;0;0;20;4;24
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;5;0;5
Indústria química;1;0;1;0;0;0;0;0;0;2;1;3;0;1;1;0;0;0;19;1;20;0;0;0;22;3;25
Const. maquin. mat. elèctric;2;0;2;0;0;0;2;5;7;2;7;9;0;0;0;0;0;0;39;2;41;0;0;0;45;14;59
Material transport;0;1;1;0;0;0;0;1;1;3;3;6;2;1;3;0;0;0;11;0;11;0;0;0;16;6;22
Alimentació i begudes;0;3;3;2;0;2;2;4;6;12;13;25;1;3;4;0;1;1;33;70;103;1;0;1;51;94;145
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;4;2;6;0;0;0;5;4;9
Suro i fusta;1;0;1;0;0;0;0;1;1;3;1;4;0;1;1;1;0;1;39;2;41;0;0;0;44;5;49
Paper i arts gràfiques;2;1;3;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;3;2;5;0;0;0;6;4;10
Plàstics indu. manufact.;0;0;0;1;0;1;0;0;0;11;5;16;0;0;0;0;0;0;6;4;10;0;0;0;18;9;27
Construcció;7;2;9;17;0;17;1;7;8;7;5;12;3;3;6;1;0;1;302;9;311;1;0;1;339;26;365
Comerç i reparació;3;8;11;2;1;3;3;9;12;77;125;202;4;6;10;1;0;1;43;11;54;0;0;0;133;160;293
Hostaleria i restauració;4;1;5;3;2;5;4;10;14;20;18;38;124;65;189;3;0;3;5;4;9;0;0;0;163;100;263
Transport i act. annexes;1;0;1;1;1;2;2;7;9;2;3;5;4;2;6;1;0;1;34;5;39;0;0;0;45;18;63
Comunicacions;1;0;1;0;0;0;2;1;3;0;0;0;0;2;2;0;0;0;1;1;2;0;0;0;4;4;8
Assegurances i finances;0;2;2;3;3;6;30;23;53;14;7;21;1;3;4;2;0;2;3;1;4;2;0;2;55;39;94
Servei empr. lloguers;12;3;15;0;1;1;4;13;17;5;8;13;7;3;10;0;0;0;2;1;3;0;0;0;30;29;59
Adm. pública defensa i SS;5;3;8;2;1;3;14;14;28;1;2;3;12;13;25;1;0;1;9;2;11;8;0;8;52;35;87
Educació i investigació;15;26;41;1;0;1;3;2;5;1;2;3;3;4;7;2;1;3;5;2;7;0;0;0;30;37;67
Sanitat i assis. social;8;16;24;0;0;0;0;2;2;1;0;1;5;5;10;0;1;1;3;0;3;0;0;0;17;24;41
Altres serveis;1;1;2;0;0;0;1;2;3;2;3;5;14;48;62;2;0;2;12;1;13;0;0;0;32;55;87
Total;68;67;135;33;9;42;70;105;175;168;212;380;181;168;349;99;11;110;599;129;728;12;0;12;1230;701;1931

