﻿Bovins
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:32
;1999;1989
     Total bovins;;
 explot.;53;41
 caps;10986;6881
     Vaques;;
 total;;
 explot.;2;5
 caps;60;28
 de llet;;
 explot.;0;5
 caps;0;28
 altres;;
 explot.;2;0
 caps;60;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;2
 caps;2;221
 mascles;;
 explot.;1;1
 caps;2;1
 braves;;
 explot.;0;1
 caps;0;220
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;2
 caps;447;52
 mascles;;
 explot.;3;2
 caps;323;46
 femelles;;
 explot.;1;1
 caps;124;6
           Bovins de menys de 12 mesos;;
 total;;
 explot.;50;37
 caps;10477;6580
 mascles;;
 explot.;48;28
 caps;8312;3602
 femelles;;
 explot.;14;26
 caps;2165;2978

