﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Ullà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:172044&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);85;75;200;0;355
12/2023 (p);90;50;200;0;340
09/2023 (p);90;50;205;0;340
06/2023 (p);80;90;200;0;370
03/2023 (p);95;50;195;0;340
12/2022 (p);90;55;190;0;330
09/2022 (p);80;65;190;0;335
06/2022 (p);75;85;195;0;355
03/2022 (p);85;55;190;0;330
12/2021 (p);80;55;180;0;320
09/2021 (p);80;55;180;0;315
06/2021 (p);70;80;175;0;325
03/2021 (p);70;50;175;0;295
12/2020 (p);60;50;175;0;285

