﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431567&lang=es
;Homes;Dones;Total
Dret;6;22;28
Magisteri;18;68;86
Ciències socials;33;64;97
Arts i humanitats;29;28;57
Informàtica;11;2;13
Enginyeries;18;11;29
Formació tècnica;82;15;97
Ciències;15;10;25
Arquitectura i construcció;10;3;13
Agricultura i veterinària;10;4;14
Salut i serveis socials;17;51;68
Altres serveis;20;39;59
Total;269;317;586

