﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080919&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;2;2;0;0;0;4;1;5;3;1;4;4;9;13;0;0;0;11;1;12;7;3;10;14;0;14;1;0;1;44;17;61
De 20 a 24 anys;1;2;3;8;6;14;11;17;28;8;15;23;18;21;39;2;1;3;31;7;38;28;14;42;21;9;30;0;0;0;128;92;220
De 25 a 29 anys;7;9;16;15;19;34;22;37;59;25;22;47;15;21;36;0;1;1;48;9;57;39;21;60;18;9;27;0;0;0;189;148;337
De 30 a 34 anys;13;6;19;19;21;40;21;38;59;21;25;46;13;18;31;2;1;3;45;13;58;40;11;51;16;6;22;0;0;0;190;139;329
De 35 a 39 anys;20;11;31;13;24;37;27;30;57;17;21;38;12;15;27;2;2;4;48;12;60;35;5;40;12;7;19;0;0;0;186;127;313
De 40 a 44 anys;18;6;24;13;16;29;22;20;42;17;20;37;8;17;25;0;1;1;38;5;43;35;12;47;18;3;21;0;0;0;169;100;269
De 45 a 49 anys;17;10;27;13;15;28;21;9;30;9;13;22;5;18;23;0;0;0;29;3;32;29;9;38;10;9;19;1;0;1;134;86;220
De 50 a 54 anys;15;6;21;7;10;17;11;4;15;10;7;17;6;6;12;4;0;4;43;5;48;23;5;28;9;13;22;0;1;1;128;57;185
De 55 a 59 anys;6;7;13;4;6;10;7;2;9;8;0;8;7;5;12;6;2;8;28;5;33;22;2;24;6;12;18;0;0;0;94;41;135
De 60 a 64 anys;4;10;14;0;0;0;3;1;4;6;1;7;3;1;4;3;0;3;18;4;22;9;0;9;5;3;8;0;0;0;51;20;71
De 65 anys i més;2;5;7;0;0;0;1;0;1;2;1;3;1;3;4;4;0;4;2;6;8;2;0;2;2;5;7;0;0;0;16;20;36
Total;103;74;177;92;117;209;150;159;309;126;126;252;92;134;226;23;8;31;341;70;411;269;82;351;131;76;207;2;1;3;1329;847;2176

