﻿Population at 1 January. By place of birth (autonomous community and abroad)
Vilassar de Dalt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082140&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;7141;7113;7116;7104;7081;7022;6967;6942;6852;6831;6785;6688;6623;6531;6517;6446;6322;6037;5922;5842;5813;5660;5653
Barcelona;7001;6977;6971;6964;6931;6869;6817;6787;6693;6676;6632;6532;6464;6375;6364;6294;6165;5886;5771;5684;5648;5501;5491
Girona;54;50;53;52;53;54;53;53;55;56;55;57;61;57;50;50;50;49;51;53;55;56;55
Lleida;53;51;52;52;56;57;54;60;62;58;58;58;59;60;62;62;63;59;59;62;66;63;65
Tarragona;33;35;40;36;41;42;43;42;42;41;40;41;39;39;41;40;44;43;41;43;44;40;42
Rest of Spain;1123;1150;1191;1207;1245;1294;1315;1360;1385;1416;1447;1464;1491;1521;1532;1521;1531;1563;1579;1586;1607;1588;1603
Andalucía;327;341;360;371;381;392;395;407;408;416;420;430;441;450;446;443;452;460;466;464;467;469;467
Aragón;68;71;75;77;83;86;92;94;93;96;105;105;108;114;114;109;107;115;116;119;118;116;117
Principado de Asturias;11;10;10;10;11;11;10;10;11;11;12;13;13;13;14;13;13;14;15;15;15;15;16
Illes Balears;18;16;18;16;16;15;13;14;16;18;17;19;18;17;13;13;13;12;11;6;7;6;6
Canarias;4;5;4;4;4;4;4;4;5;5;6;6;4;4;4;4;4;4;4;4;4;4;4
Cantabria;7;8;8;8;7;8;8;10;10;11;11;10;11;11;8;8;10;11;12;12;12;11;11
Castilla - La Mancha;77;81;85;82;83;82;80;84;82;81;86;84;88;87;87;88;88;89;87;91;92;90;93
Castilla y León;83;86;89;89;96;97;99;109;111;110;107;107;111;113;114;108;106;107;110;108;107;96;96
Comunitat Valenciana;45;45;46;51;50;55;51;52;55;57;58;51;51;52;53;55;51;53;54;58;56;53;52
Extremadura;46;48;49;50;50;54;53;53;57;56;57;56;57;57;56;54;51;52;50;51;50;51;48
Galicia;36;37;40;35;35;36;39;39;42;45;46;49;49;48;49;46;46;46;46;41;44;41;46
Comunidad de Madrid;50;46;45;47;45;45;49;46;46;48;48;43;42;41;44;41;40;44;44;48;50;50;49
Región de Murcia;299;308;314;319;333;354;369;387;396;405;418;431;440;454;472;483;496;505;512;517;535;542;553
Comunidad Foral de Navarra;15;14;13;13;14;13;15;16;18;21;22;24;23;24;21;22;22;18;18;18;18;14;14
País Vasco;25;22;23;23;24;28;23;20;20;23;22;22;21;23;25;23;22;23;23;23;24;21;22
La Rioja;3;4;4;4;4;5;6;6;7;6;5;6;6;6;6;5;4;4;4;4;3;3;3
Ceuta y Melilla;9;8;8;8;9;9;9;9;8;7;7;8;8;7;6;6;6;6;7;7;5;6;6
Foreign;864;811;765;732;687;645;671;662;645;632;633;642;632;620;572;509;481;411;401;386;332;238;228
Total;9128;9074;9072;9043;9013;8961;8953;8964;8882;8879;8865;8794;8746;8672;8621;8476;8334;8011;7902;7814;7752;7486;7484

