﻿Residus municipals. Generació. Total registrat i generació per càpita
Baix Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:12&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,86;44636,83;30254,95;74891,78
2020;1,85;44838,51;27760,50;72599,01
2019;1,89;44480,71;27844,75;72325,47
2018;1,86;45417,38;24139,89;69557,27
2017;1,79;45051,68;20787,66;65839,34
2016;1,78;46396,90;18309,30;64706,20
2015;1,74;46576,66;16923,70;63500,36
2014;1,70;46425,97;15672,57;62098,54
2013;1,63;46071,40;14158,20;60229,60
2012;1,75;48930,47;15710,95;64641,42
2011;1,95;55845,86;15994,64;71840,53
2010;2,04;57803,84;16597,88;74401,68
2009;2,18;61088,06;17721,99;78810,09
2008;2,23;62311,47;15526,62;77838,14
2007;2,28;62382,81;13169,68;75552,52
2006;2,27;59902,21;11224,11;71126,26
2005;2,30;58815,20;8300,53;67115,72
2004;2,42;58621,79;6352,19;64973,96
2003;2,41;55332,94;5518,87;60851,83
2002;2,41;51842,79;2096,73;53939,49
2001;3,35;55618,61;2446,23;58064,85
2000;3,36;57210,09;1118,09;58328,16

