﻿Population aged 10 and over. By extended levels of education attained
Sentiu de Sió, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250352&lang=en
;2001
Illiteracy;0
No formal schooling;8
Primary education;117
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);194
Intermediate-level vocational training (FP);16
Advanced-level vocational training (FP);17
Level-two secondary education (batxillerat superior);48
Diploma;35
Undergraduate degree and doctoral degree;14
Total;449

