﻿Feines no remunerades de cura d'infants fora de la llar segons tipus de llar. Persones principals (1) en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5408&lang=en
;Cura d'infants fora de la llar. Participa;Cura d'infants fora de la llar. No participa;Cura d'infants fora de la llar. Total
De menys de 45 anys;61,3;1684,4;1745,7
homes;22,8;773,5;796,3
dones;38,5;910,9;949,4
matrimoni o parella sense fills;28,4;557,4;585,8
homes;11,3;272,5;283,9
dones;17,1;284,8;301,9
matrimoni o parella amb fills;30,9;1072,4;1103,4
homes;11,4;494,5;505,9
dones;19,5;578,0;597,5
monoparental, pare;..;..;..
monoparental, mare;..;48,1;50,0
De 45 anys i més;286,5;1952,8;2239,4
homes;120,4;991,9;1112,2
dones;166,1;961,0;1127,1
matrimoni o parella sense fills;211,5;762,5;974,0
homes;93,3;403,8;497,2
dones;118,2;358,7;476,9
matrimoni o parella amb fills;60,7;1018,1;1078,8
homes;26,2;558,9;585,2
dones;34,4;459,2;493,6
monoparental, pare;..;29,1;29,9
monoparental, mare;13,5;143,1;156,6
Total;347,8;3637,3;3985,1
homes;143,2;1765,4;1908,6
dones;204,7;1871,8;2076,5
matrimoni o parella sense fills;239,9;1319,9;1559,8
homes;104,7;676,4;781,0
dones;135,3;643,5;778,8
matrimoni o parella amb fills;91,6;2090,6;2182,2
homes;37,7;1053,4;1091,1
dones;53,9;1037,2;1091,1
monoparental, pare;..;35,6;36,4
monoparental, mare;15,5;191,2;206,6

