﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Palafrugell
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:171175
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;39,4;60,6;391579
2006;39,2;60,8;387645
2005;40,3;59,7;357285
2004;43,3;56,7;310531
2003;44,2;55,8;311248
1996;54,6;45,5;255634
1995;56,8;43,2;252190
1994;59,6;40,4;225601
1993;60,1;39,9;233144
1992;65,6;34,4;152831
1991;68,5;31,5;140216

