﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Viladecans. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=mun:083015
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1410;325;250;1980
Enginyers tècnics, pèrits i ajudants titulats;1485;500;425;2410
Caps administratius i de taller;1400;45;50;1495
Ajudants no titulats;1215;75;15;1310
Oficials administratius;4235;235;550;5020
Subalterns;1185;225;55;1465
Auxiliars administratius;3000;540;480;4020
Oficials de primera i de segona;4510;255;10;4770
Oficials de tercera i especialistes;2280;180;10;2470
Peons;2675;455;50;3180
No procedent i altres;315;45;85;450
Total;23710;2885;1980;28575

