﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:430385
;Homes;Dones;Total
Empresaris agraris amb assalariats;57;10;67
Empresaris agraris sense assalariats;90;18;108
Membres de cooperatives agràries;5;0;5
Directors i caps d'empreses o explotacions agràries;2;1;3
Resta de treballadors d'explt.agràries;257;42;299
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;183;96;279
Empresaris no agraris amb assalariats;574;224;798
Empresaris no agraris sense assalariats;406;265;671
Membres de cooperatives no agràries;5;4;9
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;200;68;268
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;869;641;1510
Professionals en ocupacions exclusives de l'Administració pública;11;9;20
Resta del personal admin. i comercial;599;1279;1878
Resta del personal dels serveis;567;802;1369
Contramestres capataços d'establiments no agraris;119;6;125
Operaris qualificats i especialitzats d'establiments no agraris;1656;149;1805
Operaris sense espec. d'establiments no agraris;255;22;277
Professionals de les forces armades;9;2;11
No classificables per condició socioeconòmica;6;9;15
Total;5870;3647;9517

