﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082858
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;8710;8162;8043;7003;39;8749
Girona;372;350;343;251;2;374
Lleida;81;73;74;54;1;82
Tarragona;24;23;24;18;0;24
Andalusia;1442;857;858;316;95;1537
Aragó;48;37;39;14;1;49
Astúries;10;8;7;3;0;10
Balears;5;4;4;3;0;5
Canàries;6;4;4;4;0;6
Cantàbria;8;8;8;3;0;8
Catella-la Manxa;93;59;63;26;5;98
Catella i Lleó;110;87;90;48;3;113
Comunitat Valenciana;30;25;26;18;2;32
Extremadura;98;71;74;32;6;104
Galícia;109;71;70;28;2;111
Madrid;22;19;18;13;1;23
Múrcia;14;8;8;5;0;14
Navarra;14;11;10;7;0;14
País Basc;22;19;19;11;1;23
La Rioja;2;1;0;0;0;2
Ceuta / Melilla;19;12;12;8;1;20
Estranger;387;228;227;143;198;585
Total;11626;10137;10021;8008;357;11983

