﻿Personalitat jurídica del titular de l'explotació
Olius
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251517
;2020
    Totes les personalitats jurídiques;
 explot.;49
 total ha;3404
 SAU ha;2347
      Persona física;
 explot.;39
 total ha;2922
 SAU ha;1921
       Persona jurídica;
 total;
 explot.;10
 total ha;483
 SAU ha;426
 societats mercantils;
 explot.;5
 total ha;157
 SAU ha;141
 altra condició jurídica;
 explot.;5
 total ha;326
 SAU ha;285

