﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Balaguer. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:250404&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1017;357;302;2231;3837;7055
De 16 a 29 anys;..;..;..;..;989;1530
De 30 a 44 anys;397;..;..;1189;976;2376
De 45 a 64 anys;258;166;..;578;1109;2002
De 65 anys i més;209;..;..;177;763;1147
Dones;1475;517;334;4542;1700;6663
De 16 a 29 anys;251;..;..;601;684;1327
De 30 a 44 anys;633;..;..;1467;364;1986
De 45 a 64 anys;367;272;..;1517;306;1919
De 65 anys i més;..;..;..;956;347;1430
Total;2493;874;637;6773;5537;13717
De 16 a 29 anys;404;..;..;889;1673;2857
De 30 a 44 anys;1030;225;220;2656;1340;4362
De 45 a 64 anys;625;438;244;2095;1415;3921
De 65 anys i més;433;..;..;1133;1110;2577

