﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Passanant i Belltall
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431016
;Homes;Dones;Total
05/2024;45;20;65
04/2024;45;25;70
03/2024;45;20;65
02/2024;45;20;65
01/2024;45;20;65
12/2023;45;20;65
11/2023;45;20;70
10/2023;50;20;70
09/2023;50;20;75
08/2023;50;20;70
07/2023;50;20;70
06/2023;50;20;70
05/2023;50;25;75
04/2023;50;25;75
03/2023;50;20;70
02/2023;50;20;75
01/2023;50;20;75
12/2022;55;20;75
11/2022;50;20;75
10/2022;50;20;75
09/2022;50;20;70
08/2022;55;20;75
07/2022;55;20;75
06/2022;55;20;75
05/2022;50;20;70
04/2022;50;20;70
03/2022;55;20;75
02/2022;55;20;75
01/2022;55;20;75
12/2021;54;21;75
11/2021;51;20;71
10/2021;51;21;72
09/2021;51;21;72
08/2021;51;22;73
07/2021;54;23;77
06/2021;52;22;74
05/2021;50;22;72
04/2021;49;22;71
03/2021;49;22;71
02/2021;49;22;71
01/2021;50;22;72
12/2020;50;23;73
11/2020;46;20;66
10/2020;46;22;68
09/2020;45;21;66
08/2020;45;22;67
07/2020;47;22;69
06/2020;47;20;67
05/2020;47;19;66
03/2020;48;18;66
12/2019;48;20;68
09/2019;49;20;69
06/2019;50;22;72
03/2019;50;28;78
12/2018;53;26;79
09/2018;48;20;68
06/2018;46;21;67
03/2018;42;21;63
12/2017;47;24;71
09/2017;50;22;72
06/2017;43;21;64
03/2017;43;22;65
12/2016;43;22;65
09/2016;45;21;66
06/2016;48;22;70
03/2016;51;21;72
12/2015;50;24;74
09/2015;51;24;75
06/2015;51;23;74
03/2015;53;24;77
12/2014;49;24;73
09/2014;49;24;73
06/2014;50;25;75
03/2014;48;24;72
12/2013;49;24;73
09/2013;52;24;76
06/2013;52;26;78
03/2013;48;25;73
12/2012;50;25;75
09/2012;52;25;77
06/2012;52;25;77
03/2012;51;27;78

