﻿Habitatges principals. Per disponibilitat de segona residència
Garrigues
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:18
;2001
Sense segona residència;6303
Amb segona residència;
mateix municipi;30
mateixa comarca;26
altra comarca mateixa província;130
altra província;269
resta de l'Estat;27
l'estranger;13
Total;495
Total habitatges;6798

