﻿Llars unipersonals. Per edat i estat civil. Dones
Vila-seca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:431711&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;15;2;0;3;0;20
De 25 a 29 anys;25;7;0;3;1;36
De 30 a 34 anys;22;5;0;2;1;30
De 35 a 39 anys;11;1;1;3;3;19
De 40 a 44 anys;7;0;1;0;3;11
De 45 a 49 anys;4;2;1;4;1;12
De 50 a 54 anys;4;1;1;3;3;12
De 55 a 59 anys;3;2;11;5;0;21
De 60 a 64 anys;2;2;23;2;3;32
De 65 a 69 anys;3;3;32;1;1;40
De 70 a 74 anys;6;2;60;0;1;69
De 75 a 79 anys;1;0;46;1;0;48
De 80 a 84 anys;1;0;25;0;0;26
De 85 anys i més;3;0;26;0;0;29
Total;111;27;227;27;17;409

