﻿Població. Per sexe i edat quinquennal
Sant Julià de Cerdanyola. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:089030
;Homes;Dones;Total
De 0 a 4 anys;4;4;8
De 5 a 9 anys;3;4;7
De 10 a 14 anys;3;4;7
De 15 a 19 anys;8;4;12
De 20 a 24 anys;7;4;11
De 25 a 29 anys;6;6;12
De 30 a 34 anys;8;5;13
De 35 a 39 anys;4;7;11
De 40 a 44 anys;9;5;14
De 45 a 49 anys;7;10;17
De 50 a 54 anys;7;9;16
De 55 a 59 anys;18;8;26
De 60 a 64 anys;17;7;24
De 65 a 69 anys;10;6;16
De 70 a 74 anys;7;4;11
De 75 a 79 anys;5;8;13
De 80 a 84 anys;5;6;11
De 85 a 89 anys;4;3;7
De 90 a 94 anys;1;2;3
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;134;107;241

