﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Lliçà d'Amunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081075
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1518;4188;3312;3804;12822
Homes;729;2277;1713;1809;6528
Dones;792;1908;1599;1995;6294
Estrangera;75;108;96;162;441
Homes;33;63;51;66;213
Dones;39;45;48;99;231
Total;1593;4293;3408;3966;13260
Homes;762;2340;1761;1872;6738
Dones;828;1953;1647;2094;6522

