﻿Población. Por sexo
Sant Boi de Llobregat
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082009&lang=es
;Hombres;Mujeres;Total
1996;38883;39122;78005
1995;39838;39899;79737
1994;39816;39778;79594
1993;39471;39558;79029
1992;38951;39065;78016
1991;38922;39010;77932
1990;39634;39248;78882
1989;39355;39014;78369
1988;38892;38610;77502
1987;38095;37913;76008
1986;38021;37768;75789
1985;38344;37910;76254
1984;37637;37146;74783
1983;37326;36965;74291
1982;36954;36467;73421
1981;36739;36187;72926

