﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Berguedà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:14&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;6;9;15;18;39;24;72;153;165
Educación primaria o inferior;3;0;3;9;27;21;45;102;102
Primera etapa de educación secundaria y similar;3;6;9;6;9;6;15;36;39
Segunda etapa de educación secundaria y similar;0;0;0;3;0;3;3;9;12
Educación superior;0;3;3;0;3;0;6;9;12
Mujeres;9;0;9;6;114;3;60;183;195
Educación primaria o inferior;0;0;0;3;75;6;45;129;129
Primera etapa de educación secundaria y similar;3;0;3;3;21;0;3;27;30
Segunda etapa de educación secundaria y similar;6;0;6;3;6;0;6;15;21
Educación superior;3;0;3;0;12;0;6;18;18
Total;18;6;24;24;153;30;132;339;363
Educación primaria o inferior;0;0;0;15;102;24;90;231;231
Primera etapa de educación secundaria y similar;6;6;12;6;27;6;18;57;69
Segunda etapa de educación secundaria y similar;6;0;6;6;6;0;9;21;30
Educación superior;3;0;3;0;12;0;12;24;30

