﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Arbúcies. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:170097
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;153;132;288;93;69;162;249;201;447
2019;123;129;252;87;90;177;210;216;429
2018;111;126;237;90;72;165;204;201;399
2017;87;75;159;99;69;168;183;144;327
2016;84;99;183;84;57;141;165;156;321
2011-2015;261;240;501;186;159;345;447;399;843
2001-2010;627;567;1194;153;114;267;780;678;1458
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;111;123;234;3;3;3;117;123;240
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;294;279;576;72;81;150;366;360;726
No hi consta;645;663;1308;3;0;6;651;663;1311
Total;2496;2424;4923;867;711;1578;3363;3138;6501

