﻿Titulars persona física per edat i sexe
Guiamets, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430705&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;68;78
 homes;47;59
 dones;21;19
 titulars caps explotació;;
 total;53;70
 homes;41;57
 dones;12;13
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;4
 homes;0;2
 dones;1;2
 titulars caps explotació;;
 total;1;4
 homes;0;2
 dones;1;2
         De 35 a 44 anys;;
 titulars;;
 total;13;21
 homes;9;17
 dones;4;4
 titulars caps explotació;;
 total;8;20
 homes;7;17
 dones;1;3
           De 45 a 54 anys;;
 titulars;;
 total;23;20
 homes;15;15
 dones;8;5
 titulars caps explotació;;
 total;20;19
 homes;14;15
 dones;6;4
             De 55 a 64 anys;;
 titulars;;
 total;18;15
 homes;11;11
 dones;7;4
 titulars caps explotació;;
 total;15;12
 homes;11;10
 dones;4;2
               De 65 anys o més;;
 titulars;;
 total;13;17
 homes;12;13
 dones;1;4
 titulars caps explotació;;
 total;9;14
 homes;9;12
 dones;0;2

