﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Puigdàlber
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081748&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);265;15;280
03/2024 (p);265;15;280
02/2024;260;15;280
01/2024;260;15;275
12/2023;255;20;275
11/2023;270;15;285
10/2023;265;15;280
09/2023;270;15;280
08/2023;265;10;275
07/2023;265;10;275
06/2023;270;10;280
05/2023;270;10;280
04/2023;265;10;275
03/2023;260;10;275
02/2023;260;10;270
01/2023;255;10;265
12/2022;255;10;265
11/2022;255;10;265
10/2022;250;10;265
09/2022;250;10;260
08/2022;250;10;260
07/2022;250;10;260
06/2022;250;10;260
05/2022;250;10;260
04/2022;250;10;260
03/2022;255;10;260
02/2022;255;10;260
01/2022;255;10;265
12/2021;252;9;261
11/2021;257;8;265
10/2021;259;7;266
09/2021;254;6;260
08/2021;247;8;255
07/2021;247;9;256
06/2021;247;9;256
05/2021;250;9;259
04/2021;243;9;252
03/2021;240;9;249
02/2021;238;9;247
01/2021;237;10;247
12/2020;237;10;247
11/2020;233;10;243
10/2020;231;10;241
09/2020;231;10;241
08/2020;222;9;231
07/2020;218;9;227
06/2020;229;8;237
05/2020;225;7;232
03/2020;228;7;235
12/2019;224;9;233
09/2019;232;8;240
06/2019;235;6;241
03/2019;233;6;239
12/2018;227;6;233
09/2018;221;7;228
06/2018;234;5;239
03/2018;230;6;236
12/2017;215;5;220
09/2017;217;6;223
06/2017;206;6;212
03/2017;211;6;217
12/2016;204;6;210
09/2016;211;5;216
06/2016;214;7;221
03/2016;211;6;217
12/2015;207;5;212
09/2015;212;5;217
06/2015;204;6;210
03/2015;216;6;222
12/2014;223;6;229
09/2014;..;..;231
06/2014;213;5;218
03/2014;216;7;223
12/2013;216;7;223
09/2013;221;6;227
06/2013;220;8;228
03/2013;231;7;238
12/2012;230;8;238
09/2012;242;6;248
06/2012;243;5;248
03/2012;243;7;250

