﻿Bovins
Perafita
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081607&lang=es
;2009
     Total;
 explot.;8
 caps;2021
     Vaques;
 total;
 explot.;7
 caps;734
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;7
 caps;734
       Altres bovins de 24 mesos i més;
 total;
 explot.;6
 caps;70
 mascles;
 explot.;6
 caps;34
 braves;
 explot.;3
 caps;36
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;5
 caps;223
 mascles;
 explot.;3
 caps;183
 femelles;
 explot.;3
 caps;40
             Bovins de menys de 12 mesos;
 explot.;6
 caps;994

