﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Vilanova del Camí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:083020
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;9;6;15;18;72;228;180;135;105;60;3;6;843
2 plantes;6;3;9;21;63;159;189;129;396;249;12;6;1239
3 plantes;3;0;18;9;45;159;204;225;279;408;6;0;1359
4 plantes;0;3;27;9;27;87;324;60;81;474;12;0;1107
5 plantes;0;0;0;15;18;30;12;9;0;39;3;0;123
6 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0;42;42
Total;21;12;66;72;231;666;909;558;864;1230;36;54;4716

