﻿Population at 1 January. By nationality (continents)
Castellnou de Bages
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080620&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1352;21;5;40;4;4;5;1431
2021;1340;9;5;51;7;5;3;1420
2020;1319;16;4;80;8;6;4;1437
2019;1309;21;0;51;9;4;3;1397
2018;1286;21;0;2;5;2;3;1319
2017;1271;18;1;2;6;2;3;1303
2016;1252;17;1;3;9;2;3;1287
2015;1240;8;1;3;9;2;3;1266
2014;1217;6;1;3;7;4;3;1241
2013;1194;6;2;3;4;4;3;1216
2012;1164;5;1;3;4;4;3;1184
2011;1077;4;1;2;2;4;1;1091
2010;1056;3;1;2;4;3;0;1069
2009;1007;3;1;2;4;4;0;1021
2008;958;1;1;1;1;4;0;966
2007;902;1;0;1;0;3;0;907
2006;831;1;0;2;0;3;0;837
2005;786;1;0;2;0;2;0;791
2004;738;1;0;0;0;3;0;742
2003;666;1;0;0;0;3;0;670
2002;623;1;0;0;0;1;0;625
2001;539;1;0;0;0;2;0;542
2000;524;0;0;0;0;2;0;526

