﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Baix Penedès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:12&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;108,7;50,4;209,1;91,4;95,7;136,3;605,8;305,3;764,7;248,2;807,1;82,8;37,3;296,0;1390,0;286,5;138,3;360,0;409,0;475,2;6897,7
2022;141,2;53,0;226,8;81,3;110,2;165,5;657,6;313,2;796,8;264,7;927,3;81,8;35,2;300,8;1550,2;286,8;142,3;352,1;427,9;419,6;7334,2
2021;175,1;70,8;257,2;94,3;136,7;158,3;792,0;347,3;931,1;322,7;1224,5;95,2;40,3;332,8;1843,8;345,8;148,1;389,7;477,8;503,9;8687,2
2020;182,5;67,2;297,2;95,3;123,0;157,6;790,8;344,1;933,8;291,9;1329,2;102,2;38,1;341,5;1929,9;319,0;157,5;379,1;495,8;483,6;8859,2
2019;166,8;54,7;273,2;71,6;105,8;146,7;665,3;299,8;835,0;225,0;1074,3;85,6;34,3;286,4;1464,9;266,4;123,2;311,9;424,6;430,3;7345,9
2018;208,3;62,1;273,0;75,9;103,3;147,9;753,3;323,1;882,3;228,9;1130,3;80,6;33,3;306,8;1451,9;245,2;135,8;303,8;445,3;466,8;7657,9
2017;242,7;65,3;312,7;82,8;117,7;177,3;851,3;341,0;922,8;255,2;1198,3;84,7;35,8;340,3;1416,4;243,2;140,9;304,4;466,3;472,8;8071,8
2016;298,4;77,2;361,3;91,9;151,1;188,6;1026,4;385,6;996,7;275,9;1270,5;97,0;41,3;376,0;1475,1;275,7;144,3;306,3;490,7;530,7;8860,6
2015;353,9;90,7;399,2;96,6;190,6;232,5;1288,2;442,4;1135,2;301,9;1383,3;113,7;62,8;431,6;1550,6;301,7;158,2;325,6;527,4;576,2;9962,2
2014;388,5;102,9;452,1;122,8;244,8;279,5;1609,2;498,4;1238,4;363,6;1396,4;118,1;72,8;473,8;1589,8;327,1;164,5;341,6;552,8;520,2;10857,3
2013;362,0;121,0;483,0;129,3;267,4;318,6;1990,0;522,4;1243,4;402,5;1385,8;126,5;74,6;526,0;1673,3;360,5;169,6;375,2;530,4;444,4;11506,0
2012;288,5;141,8;466,9;119,2;276,6;357,0;2190,8;493,9;1156,5;416,4;1304,3;102,8;71,8;524,9;1540,8;371,9;168,3;352,6;535,7;375,1;11255,9
2011;267,8;140,2;476,8;118,1;271,4;378,2;2270,1;455,7;1050,9;372,7;1225,6;96,9;66,9;538,4;1386,9;313,1;141,3;310,7;509,8;323,4;10714,9
2010;213,3;113,3;437,7;106,5;287,7;410,8;2261,1;455,7;960,9;353,4;1047,8;93,8;47,0;563,8;1286,6;166,9;123,0;246,8;352,7;481,1;10009,9
2009;140,7;77,5;394,3;112,8;264,7;367,9;2116,1;464,5;842,9;304,6;860,0;68,8;37,2;530,7;1116,4;115,8;101,7;182,4;253,4;354,8;8707,1

