﻿Habitatges principals. Per problemes a l'entorn
Sant Andreu de Llavaneres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081976
;2001
Sorolls exteriors;
sí;779
no;1887
Contaminació o mals olors;
sí;213
no;2453
Poca neteja als carrers;
sí;605
no;2061
Males comunicacions;
sí;389
no;2277
Poques zones verdes;
sí;463
no;2203
Delinqüència o vandalisme;
sí;362
no;2304
Falta de serveis;
sí;13
no;2653
Total habitatges;2666

