﻿Habitatges principals. Per superfície útil i instal·lacions
Nou de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430976&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;2;4;9;7;18;34;15;16;2;4;20;4;9;144
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;0;1;1;3;3;6;3;4;6;1;1;4;1;3;37
Sense aigua calenta central;0;0;0;1;3;6;4;13;31;11;10;1;3;16;3;6;108
Amb gas per canonades;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
Sense gas per canonades;0;0;0;2;4;9;7;18;33;15;16;2;4;20;4;9;143
Calefacció col·lectiva;0;0;0;0;0;0;0;1;2;1;1;1;0;0;1;0;7
Calefacció individual;0;0;0;0;0;2;4;10;11;3;6;0;2;11;1;6;56
Calefacció aparells mòbils;0;0;0;2;3;7;2;6;21;11;7;1;2;9;2;2;75
Sense calefacció;0;0;0;0;1;0;1;2;0;0;2;0;0;0;0;1;7
Amb línia telefònica;0;0;0;1;2;7;5;15;31;13;14;2;4;17;3;7;121
Sense línia telefònica;0;0;0;1;2;2;2;4;3;2;2;0;0;3;1;2;24
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;2;6;1;3;0;0;2;1;1;16
Sense refrigeració;0;0;0;2;4;9;7;17;28;14;13;2;4;18;3;8;129
Total;0;0;0;2;4;9;7;19;34;15;16;2;4;20;4;9;145

