﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Montcada i Reixac
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:081252
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;275;275;275;275;275;280;285;280;280;285;290;290;290;295
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;375;365;370;365;370;355;365;365;360;360;355;355;360;355
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";545;550;545;545;545;545;550;545;555;565;570;575;575;575
H Transport i emmagatzematge;340;345;345;345;335;335;330;330;335;345;355;355;365;365
I Hostaleria;215;215;215;215;215;220;225;230;230;230;230;230;225;230
J Informació i comunicacions;45;50;45;50;50;45;45;45;45;50;50;50;50;50
K Activitats financeres i d'assegurances;25;25;25;30;30;25;25;25;25;25;25;25;25;25
L Activitats immobiliàries;25;25;30;25;25;25;25;30;25;30;30;30;25;25
M Activitats professionals, científiques i tècniques;160;155;150;155;150;150;145;150;150;150;150;155;150;155
N Activitats administratives i serveis auxiliars;90;90;90;85;90;90;90;90;90;90;90;90;90;85
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;45;45;40;40;40;40;40;40;40;40;35;35;40;35
Q Activitats sanitàries i de serveis socials;65;70;70;70;70;65;65;65;65;65;65;65;65;65
R Activitats artístiques, recreatives i d'entreteniment;50;45;45;45;40;35;40;40;35;35;35;35;35;30
S Altres serveis;155;155;150;150;145;155;160;160;155;155;150;150;150;150
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2420;2410;2400;2400;2390;2380;2400;2410;2410;2435;2435;2445;2450;2445

