﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Julià de Vilatorta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082205&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;38;1;39
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;5;0;5
Ext i trans. minerals;16;0;16
Indústria química;10;4;14
Cont maquin mat elèctric;52;16;68
Material transport;0;0;0
Alimentació i begudes;33;13;46
Tèxtil, cuir confecció;68;85;153
Suro i fusta;20;1;21
Paper i arts gràfiques;4;2;6
Plàstics indu. manufact.;7;3;10
Construcció;72;1;73
Comerç i reparació;63;55;118
Hostaleria i restauració;16;16;32
Transport i act. annexes;12;0;12
Comuni- cacions;1;0;1
Assegurances i financeres;25;12;37
Servei empr. llogers;13;4;17
Adm pública defensa i SS;16;7;23
Educació i investigació;14;44;58
Sanitat i assis. social;14;29;43
Altres serveis;10;20;30
Total;509;313;822

