﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Massalcoreig. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251312&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;15;222;75;84;396
Hombres;3;117;48;30;201
Mujeres;12;102;24;51;192
Extranjera;48;75;15;3;138
Hombres;33;66;15;0;111
Mujeres;15;9;0;0;24
Total;60;297;90;87;537
Hombres;39;186;63;33;315
Mujeres;27;114;27;54;219

