﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Feliu de Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082114
;2009
      Total;
 explot.;24
 jornades;6341
 UTA;24
     Mà d'obra familiar;
 total;
  explot.;23
 nombre persones;51
  jornades;5813
  UTA;22
 titular;
 nombre persones;23
  jornades;3844
  UTA;13
 altres familiars;
  explot.;22
 nombre persones;28
  jornades;1969
  UTA;9
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;399
  UTA;2
 fixa;
  explot.;3
 nombre persones;3
  jornades;399
  UTA;2
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;130
 UTA;1

