﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castellcir
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080556
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;205;25;70;300
12/2023 (p);5;205;30;70;305
09/2023 (p);5;205;25;75;310
06/2023 (p);5;205;30;75;310
03/2023 (p);5;195;30;65;295
12/2022 (p);5;200;25;65;290
09/2022 (p);5;195;30;65;290
06/2022 (p);5;195;20;70;285
03/2022 (p);5;185;20;70;275
12/2021 (p);5;175;15;65;255
09/2021 (p);5;175;10;65;255
06/2021 (p);5;185;15;65;265
03/2021 (p);0;180;15;60;260
12/2020 (p);0;185;15;65;270

