﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Matadepera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081206&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);750;1260;1395;1185;4595
03/2024 (p);735;1275;1395;1175;4575
02/2024;725;1270;1395;1165;4555
01/2024;705;1270;1395;1165;4535
12/2023;720;1275;1390;1170;4555
11/2023;715;1270;1395;1165;4550
10/2023;705;1280;1400;1155;4545
09/2023;700;1275;1400;1145;4520
08/2023;625;1255;1395;1120;4395
07/2023;670;1270;1390;1120;4450
06/2023;745;1280;1390;1115;4530
05/2023;740;1300;1390;1125;4555
04/2023;745;1300;1395;1115;4555
03/2023;725;1300;1385;1115;4525
02/2023;730;1305;1395;1120;4545
01/2023;690;1310;1380;1120;4500
12/2022;720;1300;1385;1115;4520
11/2022;725;1310;1390;1125;4550
10/2022;695;1310;1385;1105;4495
09/2022;665;1310;1380;1100;4450
08/2022;600;1265;1355;1095;4315
07/2022;655;1295;1360;1090;4400
06/2022;685;1320;1365;1090;4460
05/2022;685;1320;1360;1090;4455
04/2022;685;1350;1355;1085;4470
03/2022;680;1345;1350;1085;4465
02/2022;665;1320;1350;1080;4420
01/2022;655;1320;1340;1075;4390
12/2021;657;1322;1343;1078;4400
11/2021;640;1321;1334;1080;4375
10/2021;629;1325;1334;1075;4363
09/2021;594;1325;1327;1061;4307
08/2021;532;1295;1308;1068;4203
07/2021;585;1313;1316;1065;4279
06/2021;615;1317;1306;1064;4302
05/2021;626;1306;1296;1081;4309
04/2021;630;1306;1297;1070;4303
03/2021;639;1296;1289;1062;4286
02/2021;634;1320;1289;1054;4297
01/2021;634;1316;1292;1053;4295
12/2020;626;1322;1302;1047;4297
11/2020;623;1308;1293;1046;4270
10/2020;610;1320;1304;1036;4270
09/2020;569;1288;1291;1038;4186
08/2020;494;1301;1278;1022;4095
07/2020;522;1309;1277;1029;4137
06/2020;564;1319;1286;1024;4193
05/2020;565;1301;1292;1021;4179
03/2020;578;1315;1290;1009;4192
12/2019;616;1319;1296;1008;4239
09/2019;566;1301;1299;1000;4166
06/2019;591;1332;1291;974;4188
03/2019;615;1326;1287;960;4188
12/2018;619;1330;1275;958;4182
09/2018;602;1337;1262;947;4148
06/2018;623;1353;1248;930;4154
03/2018;615;1371;1253;916;4155
12/2017;584;1352;1243;913;4092
09/2017;587;1248;1210;917;3962
06/2017;600;1337;1214;899;4050
03/2017;570;1364;1198;885;4017
12/2016;554;1352;1181;882;3969
09/2016;534;1344;1145;873;3896
06/2016;566;1303;1140;873;3882
03/2016;519;1302;1132;872;3825
12/2015;531;1309;1111;864;3815
09/2015;476;1297;1096;850;3719
06/2015;515;1299;1085;833;3732
03/2015;500;1319;1059;823;3701
12/2014;489;1298;1061;817;3665
09/2014;441;1283;1062;802;3588
06/2014;475;1293;1057;791;3616
03/2014;449;1290;1049;777;3565
12/2013;443;1292;1043;777;3555
09/2013;407;1296;1044;762;3509
06/2013;460;1308;1047;767;3582
03/2013;448;1316;1045;755;3564
12/2012;477;1318;1047;752;3594
09/2012;459;1310;1059;753;3581
06/2012;491;1344;1055;737;3627
03/2012;479;1341;1057;738;3615

