﻿Población ocupada. Por grandes grupos de ocupación y sexo
Vilafranca del Penedès. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:083054&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;626;251;877
Profesionales científicos e intelectuales;986;1567;2553
Técnicos y profesionales de apoyo;1301;936;2237
Empleados oficina, contables y administrativos;820;1688;2508
Trabajadores restauración, personales y vendedores;1182;1681;2863
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;1874;419;2292
Operadores instalaciones y maquinaria, y montadores;970;345;1314
Ocupaciones elementales;635;914;1550
Ocupaciones militares;..;..;..
Total;8534;7830;16364

